"output","input","emission1","emission2","ctcssIn","ctcssOut","dmrCc1","dmrGc1","dmrCc2","dmrGc2","fusion","fusionDsq","nxdnRan","p25NacOut","p25NacIn","recordId","coordinated","callsign","holder","city","coordDate","updateDate","latitude","longitude","agl","structure","antenna","erp","chanSize","svcRing","intRing","adj1Ring","adj2Ring","modeled","modelUrl","autopatch","autopatchClosed?","bilingual","dtmf","dtmfSeq","p25Phase1","url","linked?","litz","races","remoteBase","weather","weatherDtmfSeq","wideAreaCoverage"
"442.4250","447.4250","16K0F3E","NULL","136.5","136.5","NULL","","NULL","","0","","NULL","NULL","NULL","1011","1","KN2R","Paul E. Aidukas, KN2R","Cape Coral","2020-02-12","2016-09-30","26.56","-81.95","19.81","NULL","NULL","120.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.4250_KN2R_Cape-Coral_1011.kmz","0","0","0","0","","0","www.KN2R.net","0","0","0","Y","0","","0"
"442.4250","447.4250","16K0F3E","NULL","127.3","127.3","NULL","","NULL","","0","","NULL","NULL","NULL","1017","1","K4LKW","Lake Wales Repeater Assoc.","Lake Wales","2020-06-12","2016-09-30","27.90","-81.57","22.86","NULL","NULL","107.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.4250_K4LKW_Lake-Wales_1017.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.4500","447.4500","6K25F7W","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1083","1","W4AB","Mickey V. Baker, N4MB","Ft Lauderdale","2020-05-29","2014-10-01","26.11","-80.14","124.97","NULL","NULL","50.0","12.500","46","80","NULL","NULL","1","https://plots.fasma.org/440/442.4500_W4AB_Ft-Lauderdale_1083.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.4500","447.4500","16K0F3E","NULL","136.5","136.5","NULL","","NULL","","0","","NULL","NULL","NULL","105","1","AA4JS","Fort Myers Amateur Radio Club, W4LX","Ft Myers","2019-05-18","2023-02-05","26.63","-81.78","51.82","NULL","NULL","200.0","25.000","39","81","NULL","NULL","1","https://plots.fasma.org/440/442.4500_WB2FAU_Ft-Myers_105.kmz","0","0","0","0","","0","FMARC.net","0","0","0","N","0","","0"
"442.4500","447.4500","16K0F3E","8K10F1E","NULL","NULL","NULL","","NULL","","0","","NULL","293","293","1398","1","W4KPR","Kings Point Amateur Radio Club","Sun City Center","2020-07-02","2016-09-30","27.71","-82.36","27.43","NULL","NULL","45.0","25.000","24","59","NULL","NULL","1","https://plots.fasma.org/440/442.4500_W4KPR_Sun-City-Center_1398.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.4500","447.4500","16K0F3E","NULL","103.5","103.5","NULL","NULL","NULL","NULL","0","","NULL","NULL","NULL","762","1","W4VCO"," Julian Homan, W4VCO","Clermont","2020-07-26","2020-07-26","28.56","-81.74","68.88","NULL","NULL","160.0","25.000","41","91","NULL","NULL","1","https://plots.fasma.org/440/442.4500_W4VCO_Clermont_762.kmz","0","0","0","0","","0","NULL","0","0","0","N","0","NULL","0"
"442.4750","447.4750","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","1126","1","KI4BCO","Eugenio R. De Escobar, KI4BCO","Miami","2020-05-05","2016-09-30","25.72","-80.37","15.24","NULL","NULL","35.0","25.000","19","52","NULL","NULL","1","https://plots.fasma.org/440/442.4750_KI4BCO_Miami_1126.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.4750","447.4750","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","1408","1","W2DEN","Sarasota Digital Group","Sarasota","2020-10-22","2017-10-22","27.34","-82.55","36.88","NULL","NULL","338.0","25.000","40","88","NULL","NULL","1","https://plots.fasma.org/440/442.4750_W2DEN_Sarasota_1408.kmz","0","0","0","0","","0","","0","0","0","","0","","0"
"442.4750","447.4750","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","964","1","K4VJ","Michael Crumpton, K4VJ","Clermont","2020-12-14","2014-10-01","28.63","-81.76","45.72","NULL","NULL","50.0","25.000","41","87","NULL","NULL","1","https://plots.fasma.org/440/442.4750_K4VJ_Clermont_964.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5000","447.5000","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","38","1","KJ4ZWW","Andrew W Miller, KJ4FEC","Palm Harbor","2020-12-30","2016-09-30","28.07","-82.76","15.24","NULL","NULL","35.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.5000_KJ4ZWW_Palm-Harbor_38.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5000","447.5000","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","1122","1","WD4WDW","Disney Emergency Amateur Radio Service","Lake Buena Vista","2020-05-05","2016-09-30","28.38","-81.52","60.96","NULL","NULL","50.0","25.000","36","80","NULL","NULL","1","https://plots.fasma.org/440/442.5000_WD4WDW_Lake-Buena-Vista_1122.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5000","447.5000","16K0F3E","7K60FXE","NULL","NULL","15","Multiple","12","Multiple","0","","NULL","NULL","NULL","1177","1","NQ6U","Warren Edward Anthony, NQ6U","LaBelle","2020-07-02","2016-09-30","26.71","-81.51","17.37","NULL","NULL","350.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.5000_NQ6U_LaBelle_1177.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5000","447.5000","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","750","1","W4BUG","Gold Coast Amateur Radio Association","Ft Lauderdale","2020-03-16","2016-09-30","26.11","-80.14","57.91","NULL","NULL","50.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.5000_W4BUG_Ft-Lauderdale_750.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5250","447.5250","16K0F3E","NULL","88.5","88.5","NULL","","NULL","","0","","NULL","NULL","NULL","395","1","KR4DQ","Mariano R. Leiva, KR4DQ","Miami","2019-01-04","2014-10-01","25.97","-80.21","312.42","NULL","NULL","650.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.5250_KR4DQ_Miami_395.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5250","447.5250","16K0F3E","8K10F1E","103.5","103.5","NULL","","NULL","","0","","NULL","0CA","0","996","1","W4MCO","Orange County, Florida Communications Auxiliary Foundation, Inc.","Winter Park","2020-04-12","2016-09-30","28.59","-81.30","68.58","NULL","NULL","250.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.5250_W4MCO_Winter-Park_996.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5500","447.5500","16K0F3E","NULL","131.8","131.8","NULL","","NULL","","0","","NULL","NULL","NULL","306","1","N4RQY","Robert W. Hartleb, WA4EMJ","Ft Lauderdale","2019-07-26","2014-10-01","26.10","-80.20","121.92","NULL","NULL","500.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.5500_N4RQY_Ft-Lauderdale_306.kmz","0","0","0","0","","0","","0","0","0","Y","0","","0"
"442.5500","447.5500","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","615","1","NI4CE","West Central Florida Group","Riverview","2020-09-09","2016-09-30","27.82","-82.26","245.36","NULL","NULL","100.0","25.000","62","115","NULL","NULL","1","https://plots.fasma.org/440/442.5500_NI4CE_Riverview_615.kmz","0","0","0","0","","0","http://www.ni4ce.org/","0","0","0","N","0","","0"
"442.5750","447.5750","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","307","1","W4RCC","R. Conrad Clark, W4RCC","Southwest Ranches","2020-01-08","2020-01-06","26.05","-80.36","24.50","Ltower","GP-9","330.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.5750_W4RCC_Southwest-Ranches_307.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5750","447.5750","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","1108","1","W4RCC","R. Conrad Clark, W4RCC","Port Saint Lucie","2020-12-16","2014-10-01","27.29","-80.29","24.50","NULL","GP-9","330.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.5750_W4RCC_Port-Saint-Lucie_1108.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.5750","447.5750","16K0F3E","7K60FXE","103.5","103.5","3","","3","","0","","NULL","NULL","NULL","1246","1","WD4WDW","Disney Emergency Amateur Radio Service, Inc.","Lake Buena Vista","2020-05-16","2023-01-11","28.38","-81.52","28.00","GTOWER","X50A","33.7","25.000","28","70","NULL","NULL","1","https://plots.fasma.org/440/442.5750_WD4WDW_Lake-Buena-Vista_1246.kmz","0","0","0","0","","0","https://www.wd4wdw.org","0","0","0","N","0","","0"
"442.6000","447.6000","16K0F3E","NULL","94.8","94.8","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3599","1","K4FHE","Florida Keys Amateur Radio Club","North Key Largo","2021-04-20","2021-04-20","25.31","-80.28","46.00","MTOWER","FG4505","56.9","25.000","28","72","NULL","NULL","1","https://plots.fasma.org/440/442.6000_K4FHE_North-Key-Largo_3599.kmz","NULL","NULL","NULL","NULL","NULL","NULL","http://www.k4flk.org/","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"442.6000","447.6000","7K60FXE","NULL","NULL","NULL","1","","1","","0","","NULL","NULL","NULL","1389","1","KB1YBB","Craig Peter Jerome, K4CPJ","Wabasso","2020-04-30","2017-04-30","27.74","-80.46","60.96","NULL","NULL","75.0","12.500","33","74","NULL","NULL","1","https://plots.fasma.org/440/442.6000_KB1YBB_Wabasso_1389.kmz","0","0","0","0","","0","www.wa4tld.com","0","0","0","N","0","","0"
"442.6000","447.6000","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","1165","1","WA2UPK","Emil Vandevelde, WA2UPK","Clermont","2020-12-10","2016-09-30","28.55","-81.72","24.38","NULL","NULL","80.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6000_WA2UPK_Clermont_1165.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.6250","447.6250","16K0F3E","9K36F7W","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","309","1","W4ORM","Glorious Society Of The Wormhole","Seminole","2019-12-22","2014-10-01","27.85","-82.80","27.43","NULL","NULL","350.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6250_W4ORM_Seminole_309.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.6250","447.6250","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","295","295","835","1","K4IC","O. Gordon Williamson, Jr., K4IC","Christmas","2020-09-01","2016-09-30","28.58","-81.08","365.76","NULL","NULL","100.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6250_K4IC_Christmas_835.kmz","0","0","0","0","","0","","0","0","0","Y","0","","0"
"442.6250","447.6250","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","633","1","KC4SJL","Carlos M Poirot, KC4SJL","Miami","2020-05-25","2014-10-01","25.81","-80.35","36.58","NULL","NULL","200.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6250_KC4SJL_Miami_633.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.6500","447.6500","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","310","1","KG4YZY","David M. Anderson, KG4YZY","Port Richey","2020-10-07","2016-09-30","28.28","-82.71","73.15","NULL","NULL","475.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6500_KG4YZY_Port-Richey_310.kmz","0","0","0","0","","0","","0","0","0","N","0","*","0"
"442.6500","447.6500","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","838","1","KB4ELI","Eliecer Bermudez, KB4ELI","Miami","2020-09-20","2016-09-30","25.76","-80.19","121.92","NULL","NULL","55.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6500_KB4ELI_Miami_838.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.6500","447.6500","16K0F3E","NULL","127.3","127.3","NULL","","NULL","","0","","NULL","NULL","NULL","920","1","KA2AYR","Steven J. Makky, Sr., KA2AYR","Ormond Beach","2020-12-30","2019-01-19","29.29","-81.04","60.96","NULL","NULL","0.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6500_KA2AYR_Ormond-Beach_920.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.6750","447.6750","16K0F3E","NULL","131.8","131.8","NULL","","NULL","","0","","NULL","NULL","NULL","311","1","N4RQY","Robert W. Hartleb, WA4EMJ","Wilton Manors","2019-10-01","2014-10-01","26.15","-80.13","121.92","NULL","NULL","1000.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6750_N4RQY_Wilton-Manors_311.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.6750","447.6750","7K60FXE","NULL","NULL","NULL","1","1","1","2","0","","NULL","NULL","NULL","978","1","W4CLL","Charles L. Lavender, W4CLL","Lakeland","2020-12-18","2016-09-30","27.94","-81.91","106.68","NULL","NULL","44.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6750_W4CLL_Lakeland_978.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.6875","447.6875","7K60FXE","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1147","1","KF4ACN","John M. Vecchio, KF4ACN","Princeton","2020-07-07","2014-01-27","25.54","-80.40","94.79","NULL","NULL","250.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.6875_KF4ACN_Princeton_1147.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7000","447.7000","7K60FXE","11K2F3E","110.9","110.9","10","954","NULL","","0","","NULL","NULL","NULL","1291","1","W2WDW","Dean A Craven, W2WDW","Boca Raton","2020-10-07","2016-09-30","26.35","-80.11","30.48","NULL","NULL","125.0","12.500","29","64","NULL","NULL","1","https://plots.fasma.org/440/442.7000_W2WDW_Boca-Raton_1291.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7000","447.7000","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","1155","1","W4AFC","Andrew W Miller, KJ4FEC","Palm Harbor","2020-10-06","2016-09-30","28.12","-82.74","24.38","NULL","NULL","50.0","25.000","27","57","NULL","NULL","1","https://plots.fasma.org/440/442.7000_W4AFC_Palm-Harbor_1155.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7000","447.7000","16K0F3E","8K10F1E","103.5","103.5","NULL","","NULL","","0","","NULL","0CA","0","995","1","W4MCO","Orange County, Florida Communications Auxiliary Foundation, Inc.","Orlando","2020-04-12","2016-09-30","28.61","-81.45","67.06","NULL","NULL","250.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7000_W4MCO_Orlando_995.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7000","447.7000","9K36F7W","16K0F3E","136.5","136.5","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","1516","1","N4FOB","Thomas E. Ferer","Port Charlotte","2020-10-20","2020-10-20","27.00","-82.09","18.00","GTOWER","GP-1","36.0","25.000","22","56","NULL","NULL","1","https://plots.fasma.org/440/442.7000_N4FOB_Port-Charlotte_1516.kmz","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"442.7250","447.7250","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","172","1","KC4MND","Felipe Figueroa, KC4MND","Miami","2019-10-13","2016-09-30","25.93","-80.18","30.48","NULL","NULL","0.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7250_KC4MND_Miami_172.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7250","447.7250","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","730","1","W4RNT","Repeater Association of North Tampa","Tampa","2020-01-06","2016-09-30","27.92","-82.48","70.71","NULL","NULL","200.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7250_W4RNT_Tampa_730.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7250","447.7250","16K0F3E","NULL","123.0","123.0","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","1509","1","AG4UU","Randy Pierce\n","Austin Cary","2020-05-06","2020-05-06","29.46","-82.11","76.20","GTOWER","DB408","124.0","25.000","41","98","NULL","NULL","1","https://plots.fasma.org/440/442.7250_AG4UU_Austin-Cary_1509.kmz","NULL","NULL","NULL","NULL","NULL","NULL","NULL","1","NULL","NULL","NULL","NULL","NULL","NULL"
"442.7375","447.7375","8K10F1E","7K60FXE","NULL","NULL","1","NULL","1","NULL","NULL","NULL","1","293","293","3616","1","KM4ECQ","Ryan J. Haynie","Lake Placid","2021-11-06","2021-11-06","27.30","-81.36","76.20","BMAST","DB408","129.4","12.500","50","99","NULL","NULL","1","https://plots.fasma.org/440/442.7375_KM4ECQ_Lake-Placid_3616.kmz","NULL","NULL","NULL","NULL","NULL","NULL","http://km4ecq.ddns.net","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"442.7500","447.7500","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","578","1","N1FL","Seminole ARES/RACES Group","Altamonte Springs","2020-02-10","2014-10-01","28.67","-81.35","60.96","NULL","NULL","35.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7500_N1FL_Altamonte-Springs_578.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7500","447.7500","16K0F3E","NULL","67.0","67.0","NULL","","NULL","","0","","NULL","NULL","NULL","917","1","KC1AR","Louis P. Legris, KC1AR","Naples","2020-12-29","2016-09-30","26.14","-81.78","22.86","NULL","NULL","38.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7500_KC1AR_Naples_917.kmz","0","0","0","0","","0","","0","0","0","Y","0","","0"
"442.7500","447.7500","6K25F7W","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","971","1","W4ICY","Kyle E. Jones, KJ4QAL","St Petersburg","2020-12-18","2014-10-01","27.86","-82.65","29.26","NULL","NULL","200.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7500_W4ICY_St-Petersburg_971.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7500","447.7500","7K60FXE","NULL","NULL","NULL","12","855","12","856","0","","NULL","NULL","NULL","1251","1","KF4LZA","Eric D. Rodriguez, KF4LZA","Miami","2020-05-17","2016-09-30","25.97","-80.22","213.36","NULL","NULL","165.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7500_KF4LZA_Miami_1251.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.7625","447.7625","7K60FXE","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1413","1","K2DLJ","Addison J. Shultes - K2DLJ","Spring Hill","2020-12-27","2017-12-27","25.73","-80.38","22.86","NULL","NULL","52.0","12.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7625_K2DLJ_Spring-Hill_1413.kmz","0","0","0","0","","0","","0","0","0","","0","","0"
"442.7750","447.7750","7K60FXE","NULL","NULL","NULL","1","NULL","1","NULL","NULL","NULL","NULL","NULL","NULL","3653","1","KE4PRF","Mark Andrews","Seffner","2023-01-15","2023-01-15","27.99","-82.30","13.00","BPOLE","F718A","438.5","12.500","37","88","NULL","NULL","1","https://plots.fasma.org/440/442.7750_KE4PRF_Seffner_3653.kmz","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"442.7750","447.7750","16K0F3E","8K10F1E","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","1000","1","K4ABB","Antonio Buehler, K4ABB","Hollywood","2020-04-24","2014-10-01","26.05","-80.18","15.24","NULL","NULL","30.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.7750_K4ABB_Hollywood_1000.kmz","0","0","0","0","","0","","0","0","0","N","0","99*","0"
"442.7750","447.7750","7K60FXE","16K0F3E","123.0","123.0","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","1518","1","NA4DA","Andrew Allen","Anthony","2020-10-20","2020-10-20","29.33","-82.07","24.20","GTOWER","X300NA","77.0","25.000","27","64","NULL","NULL","1","https://plots.fasma.org/uncoordinated/442.7750_NA4DA_Anthony_1518.kmz","NULL","NULL","NULL","NULL","NULL","NULL","http://www.na4da.com","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"442.7875","447.7875","7K60FXE","NULL","NULL","NULL","1","NULL","1","NULL","NULL","NULL","NULL","NULL","NULL","3643","1","AD1I","Brian Varner","Polk City","0021-11-04","2022-05-28","28.24","-81.72","29.00","GTOWER","X200A","80.0","12.500","33","77","NULL","NULL","1","https://plots.fasma.org/440/442.7875_AD1I_Polk-City_3643.kmz","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"442.8000","447.8000","16K0F3E","NULL","82.5","82.5","NULL","","NULL","","0","","NULL","NULL","NULL","933","1","WB4TWQ","Francisco Cabrera, WB4TWQ","Lehigh Acres","2020-04-22","2012-05-29","26.57","-81.67","24.38","NULL","NULL","80.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8000_WB4TWQ_Lehigh-Acres_933.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8000","447.8000","16K0F3E","9K36F7W","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","1219","1","W4ELC","Eastlake CERT","Palm Harbor","2020-01-28","2016-09-30","28.07","-82.73","30.48","NULL","NULL","33.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8000_W4ELC_Palm-Harbor_1219.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8000","447.8000","16K0F3E","NULL","127.3","127.3","NULL","","NULL","","0","","NULL","NULL","NULL","1255","1","KC5LPA","Brian T. Kopp, KC5LPA","Jacksonville","2020-05-19","2016-09-30","29.92","-81.41","76.20","NULL","NULL","50.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8000_KC5LPA_Jacksonville_1255.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8000","447.8000","16K0F3E","NULL","118.8","118.8","NULL","","NULL","","0","","NULL","NULL","NULL","243","1","WB4TWQ","Francisco Cabrera, WB4TWQ","Miami","2019-12-13","2016-09-30","25.67","-80.27","106.68","NULL","NULL","150.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8000_WB4TWQ_Miami_243.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8250","447.8250","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","668","1","NI4CE","West Central Florida Group","Bartow","2020-02-12","2016-09-30","27.88","-81.82","121.92","NULL","NULL","250.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8250_NI4CE_Bartow_668.kmz","0","0","0","0","","0","http://www.ni4ce.org/","0","0","0","N","0","","0"
"442.8250","447.8250","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","1205","1","N0LO","Ralph Tullo, N0LO","Andytown","2020-09-29","2016-09-30","26.15","-80.47","82.91","NULL","NULL","50.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8250_N0LO_Andytown_1205.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8500","447.8500","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","314","1","WA4YOG","John T. Kreider, WA4YOG","Plantation","2020-12-24","2014-10-01","26.14","-80.22","54.86","NULL","NULL","50.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8500_WA4YOG_Plantation_314.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8500","447.8500","16K0F3E","8K10F1E","146.2","146.2","NULL","","NULL","","0","","NULL","293","293","1136","1","NX4Y","David S. Krauss, NX4Y","Tampa","2020-07-06","2014-01-25","28.12","-82.38","73.15","NULL","NULL","200.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8500_NX4Y_Tampa_1136.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8500","447.8500","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","921","1","K4TLH","Tallahasse Amateur Radio Society","Tallahassee","2020-01-05","2016-09-30","30.50","-84.28","137.16","NULL","NULL","250.0","25.000","57","108","NULL","NULL","1","https://plots.fasma.org/440/442.8500_K4TLH_Tallahassee_921.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8500","447.8500","16K0F3E","NULL","107.2","107.2","NULL","","NULL","","0","","NULL","NULL","NULL","1178","1","KA3COZ","John R. Pierce, AG4UU","Palm City","2020-05-11","2014-05-11","27.16","-80.30","80.47","NULL","NULL","800.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8500_KA3COZ_Palm-City_1178.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8500","447.8500","16K0F3E","NULL","114.8","114.8","NULL","","NULL","","0","","NULL","NULL","NULL","1208","1","WB4HIS","Joed R. Poerschke, WB4HIS","Islamorada","2020-10-02","2014-10-01","24.90","-80.66","76.20","NULL","NULL","140.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8500_WB4HIS_Islamorada_1208.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8500","447.8500","16K0F3E","NULL","107.2","107.2","NULL","","NULL","","0","","NULL","NULL","NULL","1263","1","K4JTT","Ricky A. DeLuco, K4JTT","Mims","2020-07-27","2014-10-01","28.71","-80.91","30.48","NULL","NULL","20.0","25.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/440/442.8500_K4JTT_Mims_1263.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"442.8750","447.8750","7K60FXE","NULL","NULL","NULL","1","1","1","","0","","NULL","NULL","NULL","315","1","N4BRF","Boca Raton Amateur Radio Association, Inc.","Boca Raton","2019-07-05","2022-01-02","26.38","-80.12","35.05","POLE","784-70","179.5","12.500","30","68","NULL","NULL","1","https://plots.fasma.org/440/442.8750_N4BRF_Boca-Raton_315.kmz","0","0","0","0","","0","http://N4BRF.org","0","0","0","N","0","","0"
